

Thomas Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102797
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haworth
Gender	Male
Abode	Scotland Rd
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1821
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1821 - 1822, Page 84, Entry 666
Source	LDS Film 1656418
Parent Of	James Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102797&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102797&Relationship=2ndParent



