

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Jan 1832
Witnesses	William Kemp, (X)
Marriage Type	Banns
Marrying Minister	J .H. Stewart
Notes	[Bride's surname could be 'Bowker']
Register	Marriages 1831 - 1837, Page 2, Entry 6
Source	LDS Film 1546289
Witnessed Marriage Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119067&Relationship=Groom
Witnessed Marriage Of	Harriott Bowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119067&Relationship=Bride



