

Thomas Rockner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118417
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rockner
Gender	Male
Abode	Walton on the Hill
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Jan 1815
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	James Mosedall; Leonard Cheetham, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 53, Entry 159
Source	LDS Film 1468980
Witnessed By	James Mosedall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118417&Relationship=Witness_1
Witnessed By	Leonard Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118417&Relationship=Witness_2
Married To	Elizabeth Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118417&Relationship=Bride



