

Anne Birmingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177110
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Birmingham
Gender	Female
Abode	Mount Vernon Rd, West Derby
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1843
Register	Baptisms 1842 - 1843, Page 155, Entry 1236
Source	LDS Film 93884
Parent Of	Mary Isabel Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177110&Relationship=Baptised



