

George Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180339
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Powell
Gender	Male
Abode	Chadwick St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1844
Occupation (As Documented)	Shipping Agent
Occupation (Standardised)	Shipping Agent
Register	Baptisms 1843 - 1844, Page 80, Entry 638
Source	LDS Film 93884
Parent Of	Hannah Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180339&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180339&Relationship=2ndParent



