

Thomas Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hart
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Plumb street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Aug 1776
Date Of Death	5 Aug 1776
Register	Burials 1776, Page 1, Entry 204
Source	LDS Film 93833
Parent	William Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027131&Relationship=1stParent



