

Martha Littler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031208
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Littler
Married Surname	Wharton
Spouse's Occupation (As Documented)	Keeper Sessions House
Spouse's Occupation (Standardised)	Sessions House Keeper
Gender	Female
Abode	Huyton
Year	1834 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Jun 1834
Status	Spinster
Witnesses	Ellen Littler; John Littler
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 2018, Page 61, Entry 182
Source	LDS Film 1656195
Witnessed By	Ellen Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031208&Relationship=Witness_1
Witnessed By	John Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031208&Relationship=Witness_2
Married To	William Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031208&Relationship=Groom



