

John Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsonage
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 May 1799
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 120, Entry 595
Source	LDS Film 1656197
Witnessed Marriage Of	Lawrance Brannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050931&Relationship=Groom
Witnessed Marriage Of	Margaret Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050931&Relationship=Bride



