

John Senior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Senior
Gender	Male
Abode	Alfred Place, Toxteth Place
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Apr 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 92, Entry 5
Source	LDS Film 1468981
Parent Of	Joshua Senior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432636&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432636&Relationship=2ndParent



