

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018826
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1766
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 18, Entry 11
Source	LDS Film 1656377
Parent Of	William Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018826&Relationship=Deceased



