

John Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hobson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Privilege Row
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	1 Sep 1853
Baptising Minister	Charles Parsons Hobbs Curate
Register	Baptisms 1838 - 1905, Page 47, Entry 370
Source	LDS Film 1546062
Parent	John Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196971&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196971&Relationship=2ndParent



