

Robert Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181864
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Atherton
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1844
Baptising Minister	R. Walker Off Minister
Register	Baptisms 1843 - 1844, Page 271, Entry 2163
Source	LDS Film 93884
Parent	Richard Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181864&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181864&Relationship=2ndParent



