

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Tempest Hey
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Mar 1814
Baptising Minister	T. H. Heathcote
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 385
Source	LDS Film 1068890
Parent	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082415&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082415&Relationship=2ndParent



