

Sarah Greenland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016483
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Greenland
Gender	Female
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 May 1818
Witnesses	Sarah Greenland; Wm. Dobson
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	with consent of Wm. Hetherington father of J. Hetherington
Register	Marriages 1816 - 1822, Page 89, Entry 1250
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016483&Relationship=Groom
Witnessed Marriage Of	Jane Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016483&Relationship=Bride



