

Charles Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129408
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Hughes
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Arley St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Apr 1829
Baptising Minister	Cha. Tho. Gladwin Off. Min.
Register	Baptisms 1828 - 1829, Page 297, Entry 1975
Source	LDS Film 93834
Parent	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129408&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129408&Relationship=2ndParent



