

Thomas Mackerall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074525
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mackerall
Gender	Male
Abode	School Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1810
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	29 Mar 1810
Register	Baptisms 1799 - 1810, Page 277, Entry 28
Source	LDS Film 1656377
Parent Of	Mary Mackerall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074525&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074525&Relationship=2ndParent



