

William Clutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clutton
Gender	Male
Abode	Ceres Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Oct 1860
Register	Baptisms 1853 - 1874, Page 98, Entry 782
Source	LDS Film 1545923
Parent Of	John James Clutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302413&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302413&Relationship=2ndParent



