

John Fergus Berne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fergus
Surname	Berne
Gender	Male
Abode	Combermere St
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1841
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1841 - 1892, Page 3, Entry 22
Source	LDS Film 2147909
Parent Of	Mary Comberback Berne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292359&Relationship=Baptised
Married To	Ellen Martha Berne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292359&Relationship=2ndParent



