

Daniel Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026702
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wilcock
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 3, Entry 87
Source	LDS Film 1656377
Parent Of	William Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026702&Relationship=Deceased



