

Ann Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036664
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Nicholson
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1837
Witnesses	William Hughes, (X); Ann Nicholson
Marriage Type	Banns
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 185, Entry 553
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036664&Relationship=Groom
Witnessed Marriage Of	Betty Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036664&Relationship=Bride



