

Catherine Hodgekiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148757
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hodgekiss
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Clement Street
Year	1835 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1835
Register	Baptisms 1834 - 1926, Page 3, Entry 21
Source	LDS Film 1656207
Parent Of	Sarah Ann Hodgekiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148757&Relationship=Baptised
Married To	Michael Hodgekiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148757&Relationship=1stParent



