

David Richard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060846
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Richard
Gender	Male
Abode	Brick St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 May 1805
Register	Baptisms 1805, Entry 563
Source	LDS Film 1068889
Parent Of	David Richard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060846&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060846&Relationship=2ndParent



