

Margaret Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435160
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Walsh
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Nov 1854
Date Of Child's Birth	26 Oct 1854
Register	Baptisms 1853 - 1855, Page 382, Entry 5
Source	LDS Film 396420
Parent Of	John Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435160&Relationship=Baptised
Married To	John Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435160&Relationship=1stParent



