

Geo T Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076387
First Name (With Contractions)	Geo
First Name (Without Contractions)	Geo
Middle or Other Names	T
Surname	Jones
Gender	Unknown
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	13 Jul 1845
Witnesses	Eliza Robinson; Geo T Jones
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Register	Marriages 1837 - 1860, Page 74, Entry 147
Source	LDS Film 1656013
Witnessed Marriage Of	John Croxton Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076387&Relationship=Groom
Witnessed Marriage Of	Ann Langdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076387&Relationship=Bride



