

Henry Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101810
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dutton
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Jordan St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 260, Entry 2079
Source	LDS Film 1656418
Parent	Roger Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101810&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101810&Relationship=2ndParent



