

Michael Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123193
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Marchese
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Sep 1859
Witnesses	Michael Marchese of Fletcher St.; James Rourke of 17 Ashley St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 174, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick McGorrion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123193&Relationship=Groom
Witnessed Marriage Of	Catharine Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123193&Relationship=Bride



