

Matthew Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031926
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hill
Gender	Male
Abode	Fontenoy street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Jul 1789
Register	Baptisms 1789, Page 205, Entry 624
Source	LDS Film 93833
Parent Of	Catharine Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031926&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031926&Relationship=2ndParent



