

Joseph Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103003
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lucas
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Cornwallis St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 109, Entry 872
Source	LDS Film 1656418
Parent	Joseph Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103003&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103003&Relationship=2ndParent



