

John Pawson Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pawson
Surname	Highton
Gender	Male
Abode	Circus St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1828
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1827 - 1828, Page 389, Entry 3111
Source	LDS Film 1656419
Parent Of	Margaret Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127542&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127542&Relationship=2ndParent



