

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012681
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1772
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	9 Jan 1772
Register	Baptisms 1765 - 1772, Page 56, Entry 22
Source	LDS Film 1656376
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012681&Relationship=Baptised



