

Zacariah Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096286
First Name (With Contractions)	Zacariah
First Name (Without Contractions)	Zacariah
Surname	Cave
Gender	Unknown
Abode	London
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Feb 1812
Date Of Death	30 Jan 1812
Age At Death	33
Age At Death (Years)	33
Cause Of Death	Gout
Notes	died at Bootle
Register	Burials 1790 - 1812, Page 111, Entry 24
Source	LDS Film 1647560
Parent	Zacariah Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096286&Relationship=1stParent



