

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076516
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jun 1845
Witnesses	Jane Williams; Robert Williams
Marriage Type	Banns
Marrying Minister	D. D. Steward Offg. Mins.
Register	Marriages 1837 - 1846, Page 198, Entry 395
Source	LDS Film 1647985
Witnessed Marriage Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076516&Relationship=Groom
Witnessed Marriage Of	Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076516&Relationship=Bride



