

Henry Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096862
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Musker
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Lime Kiln Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 65, Entry 518
Source	LDS film 1656378
Parent	Henry Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096862&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096862&Relationship=2ndParent



