

Thomas Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunbar
Gender	Male
Abode	Paradise St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1757
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Nov 1757
Register	Baptisms 1754 - 1765, Page 19, Entry 27
Source	LDS Film 1656376
Parent Of	James Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008272&Relationship=Baptised



