

Elizabeth Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051100
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thomas
Married Surname	Berry
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Aug 1800
Status	Spinster
Witnesses	James Lea; Jane Otty?
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 136, Entry 3293
Source	LDS Film 1656150
Witnessed By	James Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051100&Relationship=Witness_1
Witnessed By	Jane Otty?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051100&Relationship=Witness_2
Married To	Thomas Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051100&Relationship=Groom



