

Charles Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051689
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Higgins
Gender	Male
Abode	Key St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 May 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 96, Entry 126
Source	LDS Film 93873
Married To	Ann Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051689&Relationship=Deceased



