

John Carden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carden
Gender	Male
Abode	Oxton in Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1843
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1842 - 1843, Page 226, Entry 1804
Source	LDS Film 93884
Parent Of	Ann Carden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177678&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177678&Relationship=2ndParent



