

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063105
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1850
Witnesses	William Price; Elizth. Ellwood
Marriage Type	Licence
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 46, Entry 91
Source	LDS Film 1656510
Witnessed Marriage Of	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063105&Relationship=Groom
Witnessed Marriage Of	Margaret Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063105&Relationship=Bride



