

Robert McEvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427452
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McEvoy
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1831
Register	Baptisms 1830 - 1832, Page 120, Entry 6
Source	LDS Film 396375
Parent Of	John McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427452&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427452&Relationship=2ndParent



