

Michael Edwd. Thos. Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160079
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	Edwd. Thos.
Surname	Jones
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Lower Frederick St.
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	4 Aug 1838
Baptising Minister	J. C. Prince M. A.
Register	Baptisms 1838 - 1905, Page 1, Entry 8
Source	LDS Film 1546062
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160079&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160079&Relationship=2ndParent



