

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Primrose Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 181, Entry 1447
Source	LDS Film 1656419
Parent	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122163&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122163&Relationship=2ndParent



