

John Salowson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salowson?
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1793
Witnesses	John Wright; John Salowson?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 200, Entry 119
Source	LDS Film 93839
Witnessed Marriage Of	James Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004975&Relationship=Groom
Witnessed Marriage Of	Rose McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004975&Relationship=Bride



