

Gabriel Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064892
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Ford
Gender	Male
Abode	Pitt St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Mar 1806
Register	Baptisms 1799 - 1810, Page 204, Entry 23
Source	LDS Film 1656377
Parent Of	John Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064892&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064892&Relationship=2ndParent



