

Andrew McCloud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040406
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McCloud
Gender	Male
Abode	this Town / Prussia Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1794
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	17 Jun 1794
Register	Baptisms 1794 - 1795, Page 306, Entry 591
Source	LDS Film 93833
Parent Of	Martha Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040406&Relationship=Baptised



