

Edward Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131881
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigby
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Dec 1859
Witnesses	Edward Rigby; Mary ? Kempston
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 49, Entry 97
Source	LDS Film 1546434
Witnessed Marriage Of	Michael O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131881&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131881&Relationship=Bride



