

Stephen Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022981
First Name (With Contractions)	Stephn.
First Name (Without Contractions)	Stephen
Surname	Danson
Parent's Occupation (As Documented)	Joinr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Oct 1770
Register	Burials 1769 - 1774, Page 86, Entry 36
Source	LDS Film 1656377
Parent	Stephn. Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022981&Relationship=1stParent



