

Alice Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083048
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Armstrong
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Portland Place
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 220, Entry 1755
Source	LDS Film 1656378
Parent	Edward Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083048&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083048&Relationship=2ndParent



