

John Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dewhurst
Gender	Male
Abode	Collingwood Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1840
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1839 - 1840, Page 384, Entry 3066
Source	LDS Film 1656423
Parent Of	James Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167695&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167695&Relationship=2ndParent



