

Mary Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120068
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mawdsley
Married Surname	Keenan
Gender	Female
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Aug 1837
Witnesses	Louis Marchese; Elizabeth Cantor
Register	Marriages 1827 - 1848, Page 94, Entry 5
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120068&Relationship=Witness_1
Witnessed By	Elizabeth Cantor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120068&Relationship=Witness_2
Married To	Wm. Keenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120068&Relationship=Groom



