

Thomas Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099806
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Gender	Male
Abode	St Andrew Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1820
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1820 - 1821, Page 66, Entry 528
Source	LDS Film 1656418
Parent Of	Thomas Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099806&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099806&Relationship=2ndParent



