

Roger Adamson Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097372
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Middle or Other Names	Adamson
Surname	Holmes
Gender	Male
Abode	Lord Street
Year	1822
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	7 Mar 1822
Age At Death	1 1/2 yrs.
Age At Death (Years)	1 1/2
Burying Minister	M. Formby
Register	Burials 1820 - 1836, Page 15, Entry 116
Source	LDS Film 1656017
Parent	Henry Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097372&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097372&Relationship=2ndParent



