

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Clayton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 27, Entry 211
Source	LDS Film 1656423
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168040&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168040&Relationship=2ndParent



