

John Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woolfall
Gender	Male
Abode	Jones's Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827, Entry 998
Source	LDS Film 1068891
Parent Of	Thomas Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120842&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120842&Relationship=2ndParent



