

Thomas Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034236
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnston
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1836
Witnesses	Martha Owens, (X); Thomas Johnston
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 192, Entry 1339
Source	LDS Film 93843
Witnessed Marriage Of	James Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034236&Relationship=Groom
Witnessed Marriage Of	Martha Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034236&Relationship=Bride



