

Edward Dryhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102752
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Dryhurst
Gender	Male
Abode	Clare St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Mar 1830
Register	Burials 1825 - 1830, Page 41, Entry 2992
Source	LDS Film 560881
Parent Of	Elizabeth Dryhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102752&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102752&Relationship=2ndParent



