

John Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Montgomery
Gender	Male
Abode	Toxteth Park
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Mar 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 47, Entry 371
Source	LDS Film 1468980
Parent Of	Ellen Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129155&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129155&Relationship=2ndParent



