

Mary Ann Parish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175113
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Parish
Parent's Occupation (As Documented)	Cook
Parent's Occupation (Standardised)	Cook
Gender	Female
Abode	Warren Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 365, Entry 2919
Source	LDS Film 2045907
Parent	Joseph Parish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175113&Relationship=1stParent
Parent	Mary Ann Parish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175113&Relationship=2ndParent



