

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1854
Witnesses	John Ellis; Margaret White, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 127, Entry 254
Source	LDS Film 1656678
Witnessed Marriage Of	William Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082141&Relationship=Groom
Witnessed Marriage Of	Ann Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082141&Relationship=Bride



