

John Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guest
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1743
Register	Burials 1737 - 1748, Page 162, Entry 30
Source	LDS Film 1656376
Parent	Giles Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006798&Relationship=1stParent



