

Samuel Sanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100052
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sanson
Gender	Male
Abode	Wapping
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1820
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1821, Page 97, Entry 774
Source	LDS Film 1656418
Parent Of	Eliza Sanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100052&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100052&Relationship=2ndParent



