

Taborah Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082593
First Name (With Contractions)	Taborah
First Name (Without Contractions)	Taborah
Surname	Stanley
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1854
Witnesses	Thomas Kafel; Taborah Stanley, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 103, Entry 206
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Smykle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082593&Relationship=Groom
Witnessed Marriage Of	Margaret Tracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082593&Relationship=Bride



