

Richard Fitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133802
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fitton
Gender	Male
Abode	Eldon Place
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830, Page 10, Entry 2769
Source	LDS Film 1068891
Parent Of	Ruth Hudson Fitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133802&Relationship=Baptised



