

Martin Orrinsfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034799
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Orrinsfield
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Aug 1836
Occupation (As Documented)	Sugar refiner
Occupation (Standardised)	Sugar Refiner
Status	Bachelor
Witnesses	Richard Lewis; Ellen Lewis
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 61, Entry 149
Source	LDS Film 1656374
Witnessed By	Richard Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034799&Relationship=Witness_1
Witnessed By	Ellen Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034799&Relationship=Witness_2
Married To	Margaret Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034799&Relationship=Bride



