

Thomas Langford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langford
Gender	Male
Abode	Croston St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	5 Feb 1827
Age At Death	18 mos
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	Jas. Aspinall Chaplain
Notes	Pauper [name altered from William to Thomas]
Register	Burials 1826 - 1832, Page 14, Entry 111
Source	LDS Film 1545924



